﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;6;1:44.450;2;;30.795;0;42.679;0;30.976;2;160.5;14:15.247;09:12:42.231;0:30.795;0:42.679;0:30.976;252.9;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.795;42.679;30.976;
7;1;7;1:44.687;0;;30.787;0;42.673;0;31.227;0;160.1;15:59.934;09:14:26.918;0:30.787;0:42.673;0:31.227;252.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.787;42.673;31.227;
7;1;8;1:44.486;0;;30.694;0;42.628;0;31.164;0;160.5;17:44.420;09:16:11.404;0:30.694;0:42.628;0:31.164;250.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.694;42.628;31.164;
7;1;9;1:44.526;0;;30.751;0;42.708;0;31.067;0;160.4;19:28.946;09:17:55.930;0:30.751;0:42.708;0:31.067;250.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.751;42.708;31.067;
7;1;10;1:44.675;0;;30.734;0;42.566;2;31.375;0;160.2;21:13.621;09:19:40.605;0:30.734;0:42.566;0:31.375;251.2;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.734;42.566;31.375;
7;1;11;1:44.545;0;;30.661;2;42.680;0;31.204;0;160.4;22:58.166;09:21:25.150;0:30.661;0:42.680;0:31.204;251.2;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.661;42.680;31.204;
7;1;12;1:44.717;0;;30.682;0;42.852;0;31.183;0;160.1;24:42.883;09:23:09.867;0:30.682;0:42.852;0:31.183;251.2;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.682;42.852;31.183;
7;1;13;1:46.559;0;;30.677;0;43.141;0;32.741;0;157.3;26:29.442;09:24:56.426;0:30.677;0:43.141;0:32.741;252.9;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;SF;30.677;43.141;32.741;
7;1;14;3:11.430;0;B;53.643;0;1:26.649;0;51.138;0;87.6;29:40.872;09:28:07.856;0:53.643;1:26.649;0:51.138;122.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;SF;53.643;86.649;51.138;
7;1;15;4:29.676;0;;2:56.861;0;56.692;0;36.123;0;62.2;34:10.548;09:32:37.532;2:56.861;0:56.692;0:36.123;;Romain FAVRE;0:02:21.971;JS P4;;Inter Europol Competition;Ligier;SF;176.861;56.692;36.123;
7;1;16;2:04.804;0;;37.016;0;44.222;0;43.566;0;134.3;36:15.352;09:34:42.336;0:37.016;0:44.222;0:43.566;196.4;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;SF;37.016;44.222;43.566;
7;1;17;2:59.123;0;;1:04.330;0;1:13.004;0;41.789;0;93.6;39:14.475;09:37:41.459;1:04.330;1:13.004;0:41.789;;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;SF;64.330;73.004;41.789;
7;1;18;2:13.728;0;;39.544;0;55.478;0;38.706;0;125.4;41:28.203;09:39:55.187;0:39.544;0:55.478;0:38.706;153.4;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;39.544;55.478;38.706;
7;1;19;1:49.265;0;;32.827;0;44.934;0;31.504;0;153.4;43:17.468;09:41:44.452;0:32.827;0:44.934;0:31.504;257.8;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.827;44.934;31.504;
7;1;20;1:45.682;0;;31.136;0;43.044;0;31.502;0;158.6;45:03.150;09:43:30.134;0:31.136;0:43.044;0:31.502;251.2;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.136;43.044;31.502;
7;1;21;1:45.594;0;;31.138;0;43.164;0;31.292;0;158.8;46:48.744;09:45:15.728;0:31.138;0:43.164;0:31.292;253.5;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.138;43.164;31.292;
7;1;22;1:45.301;0;;30.851;0;42.926;0;31.524;0;159.2;48:34.045;09:47:01.029;0:30.851;0:42.926;0:31.524;252.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;SF;30.851;42.926;31.524;
7;1;23;3:00.335;0;;54.794;0;1:13.885;0;51.656;0;93.0;51:34.380;09:50:01.364;0:54.794;1:13.885;0:51.656;;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;SF;54.794;73.885;51.656;
7;1;24;2:25.198;0;;52.525;0;51.454;0;41.219;0;115.5;53:59.578;09:52:26.562;0:52.525;0:51.454;0:41.219;;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;52.525;51.454;41.219;
7;1;25;1:45.873;0;;31.552;0;42.895;0;31.426;0;158.4;55:45.451;09:54:12.435;0:31.552;0:42.895;0:31.426;254.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.552;42.895;31.426;
7;1;26;1:45.181;0;;31.050;0;42.794;0;31.337;0;159.4;57:30.632;09:55:57.616;0:31.050;0:42.794;0:31.337;246.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.050;42.794;31.337;
7;1;27;1:45.294;0;;30.881;0;42.945;0;31.468;0;159.2;59:15.926;09:57:42.910;0:30.881;0:42.945;0:31.468;247.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;30.881;42.945;31.468;
7;1;28;1:45.720;0;;31.343;0;42.804;0;31.573;0;158.6;1:01:01.646;09:59:28.630;0:31.343;0:42.804;0:31.573;246.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;FF;31.343;42.804;31.573;
71;2;1;4:11.358;0;B;58.926;0;1:33.651;0;1:38.781;0;64.7;4:11.358;09:02:38.342;0:58.926;1:33.651;1:38.781;;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;SF;58.926;93.651;98.781;
71;2;2;3:04.575;0;;1:22.533;0;54.652;0;47.390;0;90.8;7:15.933;09:05:42.917;1:22.533;0:54.652;0:47.390;;James WINSLOW;0:00:44.330;JS P4;;Monza Garage SRL;Ligier;GF;82.533;54.652;47.390;
71;2;3;1:48.684;0;;32.123;0;44.558;0;32.003;0;154.3;9:04.617;09:07:31.601;0:32.123;0:44.558;0:32.003;255.3;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;32.123;44.558;32.003;
71;2;4;1:46.832;0;;31.643;0;43.604;0;31.585;0;156.9;10:51.449;09:09:18.433;0:31.643;0:43.604;0:31.585;249.4;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.643;43.604;31.585;
71;2;5;1:45.456;0;;30.895;0;43.100;0;31.461;0;159.0;12:36.905;09:11:03.889;0:30.895;0:43.100;0:31.461;252.9;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;30.895;43.100;31.461;
71;2;6;1:45.668;0;;30.987;0;43.105;0;31.576;0;158.7;14:22.573;09:12:49.557;0:30.987;0:43.105;0:31.576;255.9;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;30.987;43.105;31.576;
71;2;7;1:45.380;0;;30.799;0;43.052;0;31.529;2;159.1;16:07.953;09:14:34.937;0:30.799;0:43.052;0:31.529;254.7;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;30.799;43.052;31.529;
71;2;8;1:45.226;2;;30.689;2;42.892;2;31.645;0;159.3;17:53.179;09:16:20.163;0:30.689;0:42.892;0:31.645;255.9;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;30.689;42.892;31.645;
71;2;9;1:45.952;0;;30.976;0;43.372;0;31.604;0;158.2;19:39.131;09:18:06.115;0:30.976;0:43.372;0:31.604;257.1;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;30.976;43.372;31.604;
71;2;10;1:45.463;0;;30.830;0;43.054;0;31.579;0;159.0;21:24.594;09:19:51.578;0:30.830;0:43.054;0:31.579;254.7;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;30.830;43.054;31.579;
71;2;11;1:46.680;0;;32.043;0;43.030;0;31.607;0;157.2;23:11.274;09:21:38.258;0:32.043;0:43.030;0:31.607;258.4;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;32.043;43.030;31.607;
71;2;12;1:45.825;0;;30.728;0;43.654;0;31.443;0;158.4;24:57.099;09:23:24.083;0:30.728;0:43.654;0:31.443;253.5;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;30.728;43.654;31.443;
71;2;13;1:47.012;0;;30.885;0;43.173;0;32.954;0;156.7;26:44.111;09:25:11.095;0:30.885;0:43.173;0:32.954;255.9;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;SF;30.885;43.173;32.954;
71;2;14;3:02.851;0;B;43.049;0;1:27.132;0;52.670;0;91.7;29:46.962;09:28:13.946;0:43.049;1:27.132;0:52.670;224.1;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;SF;43.049;87.132;52.670;
71;1;15;4:24.065;0;;2:51.948;0;56.082;0;36.035;0;63.5;34:11.027;09:32:38.011;2:51.948;0:56.082;0:36.035;;Chun-Ting CHOU;0:02:18.568;JS P4;;Monza Garage SRL;Ligier;SF;171.948;56.082;36.035;
71;1;16;2:04.808;0;;37.244;0;44.614;0;42.950;0;134.3;36:15.835;09:34:42.819;0:37.244;0:44.614;0:42.950;190.1;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;SF;37.244;44.614;42.950;
71;1;17;2:58.957;0;;1:04.364;0;1:12.926;0;41.667;0;93.7;39:14.792;09:37:41.776;1:04.364;1:12.926;0:41.667;;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;SF;64.364;72.926;41.667;
71;1;18;2:13.773;0;;40.042;0;55.139;0;38.592;0;125.3;41:28.565;09:39:55.549;0:40.042;0:55.139;0:38.592;155.6;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;40.042;55.139;38.592;
71;1;19;1:50.644;0;;32.831;0;45.545;0;32.268;0;151.5;43:19.209;09:41:46.193;0:32.831;0:45.545;0:32.268;256.5;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;32.831;45.545;32.268;
71;1;20;1:46.496;0;;31.340;0;43.542;0;31.614;0;157.4;45:05.705;09:43:32.689;0:31.340;0:43.542;0:31.614;252.3;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.340;43.542;31.614;
71;1;21;1:46.030;0;;30.981;1;43.246;0;31.803;0;158.1;46:51.735;09:45:18.719;0:30.981;0:43.246;0:31.803;252.3;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;30.981;43.246;31.803;
71;1;22;1:45.770;0;;31.106;0;43.068;1;31.596;1;158.5;48:37.505;09:47:04.489;0:31.106;0:43.068;0:31.596;251.2;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;SF;31.106;43.068;31.596;
71;1;23;2:57.751;0;;52.172;0;1:13.958;0;51.621;0;94.3;51:35.256;09:50:02.240;0:52.172;1:13.958;0:51.621;;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;SF;52.172;73.958;51.621;
71;1;24;2:24.783;0;;52.527;0;51.536;0;40.720;0;115.8;54:00.039;09:52:27.023;0:52.527;0:51.536;0:40.720;;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;52.527;51.536;40.720;
71;1;25;1:47.896;0;;32.168;0;43.904;0;31.824;0;155.4;55:47.935;09:54:14.919;0:32.168;0:43.904;0:31.824;261.5;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;32.168;43.904;31.824;
71;1;26;1:46.320;0;;31.249;0;43.361;0;31.710;0;157.7;57:34.255;09:56:01.239;0:31.249;0:43.361;0:31.710;251.2;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.249;43.361;31.710;
71;1;27;1:46.337;0;;31.345;0;43.223;0;31.769;0;157.7;59:20.592;09:57:47.576;0:31.345;0:43.223;0:31.769;252.3;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.345;43.223;31.769;
71;1;28;1:46.392;0;;31.187;0;43.348;0;31.857;0;157.6;1:01:06.984;09:59:33.968;0:31.187;0:43.348;0:31.857;250.0;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;FF;31.187;43.348;31.857;
77;1;1;4:05.266;0;B;55.781;0;1:33.053;0;1:36.432;0;66.3;4:05.266;09:02:32.250;0:55.781;1:33.053;1:36.432;;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;SF;55.781;93.053;96.432;
77;1;2;3:09.299;0;;1:24.775;0;55.181;0;49.343;0;88.6;7:14.565;09:05:41.549;1:24.775;0:55.181;0:49.343;;Ian AGUILERA;0:00:44.539;JS P4;;RLR M Sport;Ligier;GF;84.775;55.181;49.343;
77;1;3;1:47.347;0;;31.800;0;43.889;0;31.658;0;156.2;9:01.912;09:07:28.896;0:31.800;0:43.889;0:31.658;247.7;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.800;43.889;31.658;
77;1;4;1:45.600;0;;31.067;0;43.137;0;31.396;2;158.8;10:47.512;09:09:14.496;0:31.067;0:43.137;0:31.396;248.8;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.067;43.137;31.396;
77;1;5;1:45.404;0;;31.016;0;43.071;0;31.317;0;159.1;12:32.916;09:10:59.900;0:31.016;0:43.071;0:31.317;247.7;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.016;43.071;31.317;
77;1;6;1:45.067;2;;30.886;0;42.747;0;31.434;0;159.6;14:17.983;09:12:44.967;0:30.886;0:42.747;0:31.434;247.7;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.886;42.747;31.434;
77;1;7;1:45.028;0;;30.897;0;42.730;2;31.401;0;159.6;16:03.011;09:14:29.995;0:30.897;0:42.730;0:31.401;247.7;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.897;42.730;31.401;
77;1;8;1:45.127;0;;30.794;2;42.842;0;31.491;0;159.5;17:48.138;09:16:15.122;0:30.794;0:42.842;0:31.491;248.8;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.794;42.842;31.491;
77;1;9;1:45.387;0;;30.967;0;42.791;0;31.629;0;159.1;19:33.525;09:18:00.509;0:30.967;0:42.791;0:31.629;248.3;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.967;42.791;31.629;
77;1;10;1:45.496;0;;30.968;0;43.013;0;31.515;0;158.9;21:19.021;09:19:46.005;0:30.968;0:43.013;0:31.515;246.6;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.968;43.013;31.515;
77;1;11;1:45.625;0;;30.988;0;43.099;0;31.538;0;158.7;23:04.646;09:21:31.630;0:30.988;0:43.099;0:31.538;248.3;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;30.988;43.099;31.538;
77;1;12;1:45.722;0;;31.000;0;43.121;0;31.601;0;158.6;24:50.368;09:23:17.352;0:31.000;0:43.121;0:31.601;250.0;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.000;43.121;31.601;
77;1;13;1:46.749;0;;31.084;0;43.337;0;32.328;0;157.1;26:37.117;09:25:04.101;0:31.084;0:43.337;0:32.328;247.7;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;SF;31.084;43.337;32.328;
77;1;14;3:06.834;0;B;47.453;0;1:26.595;0;52.786;0;89.7;29:43.951;09:28:10.935;0:47.453;1:26.595;0:52.786;164.9;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;SF;47.453;86.595;52.786;
77;1;15;4:27.802;0;;2:55.797;0;56.447;0;35.558;0;62.6;34:11.753;09:32:38.737;2:55.797;0:56.447;0:35.558;160.2;Ian AGUILERA;0:02:24.063;JS P4;;RLR M Sport;Ligier;SF;175.797;56.447;35.558;
77;1;16;2:05.410;0;;37.602;0;44.363;0;43.445;0;133.7;36:17.163;09:34:44.147;0:37.602;0:44.363;0:43.445;188.5;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;SF;37.602;44.363;43.445;
77;1;17;2:58.647;0;;1:04.575;0;1:12.888;0;41.184;0;93.8;39:15.810;09:37:42.794;1:04.575;1:12.888;0:41.184;;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;SF;64.575;72.888;41.184;
77;1;18;2:13.128;0;;39.991;0;55.256;0;37.881;0;125.9;41:28.938;09:39:55.922;0:39.991;0:55.256;0:37.881;157.7;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;39.991;55.256;37.881;
77;1;19;1:50.568;0;;32.593;0;45.356;0;32.619;0;151.6;43:19.506;09:41:46.490;0:32.593;0:45.356;0:32.619;259.6;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;32.593;45.356;32.619;
77;1;20;1:46.932;0;;31.360;0;43.572;0;32.000;0;156.8;45:06.438;09:43:33.422;0:31.360;0:43.572;0:32.000;255.3;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.360;43.572;32.000;
77;1;21;1:47.231;0;;31.161;0;43.935;0;32.135;0;156.3;46:53.669;09:45:20.653;0:31.161;0:43.935;0:32.135;251.2;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.161;43.935;32.135;
77;1;22;1:46.563;0;;31.230;0;43.379;0;31.954;0;157.3;48:40.232;09:47:07.216;0:31.230;0:43.379;0:31.954;248.8;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;SF;31.230;43.379;31.954;
77;1;23;2:55.484;0;;49.992;0;1:14.017;0;51.475;0;95.5;51:35.716;09:50:02.700;0:49.992;1:14.017;0:51.475;144.0;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;SF;49.992;74.017;51.475;
77;1;24;2:24.781;0;;52.502;0;51.568;0;40.711;0;115.8;54:00.497;09:52:27.481;0:52.502;0:51.568;0:40.711;;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;52.502;51.568;40.711;
77;1;25;1:48.163;0;;31.819;0;44.237;0;32.107;0;155.0;55:48.660;09:54:15.644;0:31.819;0:44.237;0:32.107;247.7;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.819;44.237;32.107;
77;1;26;1:47.767;0;;31.363;0;44.199;0;32.205;0;155.6;57:36.427;09:56:03.411;0:31.363;0:44.199;0:32.205;251.2;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.363;44.199;32.205;
77;1;27;1:47.513;0;;31.676;0;43.762;0;32.075;0;155.9;59:23.940;09:57:50.924;0:31.676;0:43.762;0:32.075;248.3;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;GF;31.676;43.762;32.075;
77;1;28;1:47.132;0;;31.196;0;43.756;0;32.180;0;156.5;1:01:11.072;09:59:38.056;0:31.196;0:43.756;0:32.180;248.3;Ian AGUILERA;;JS P4;;RLR M Sport;Ligier;FF;31.196;43.756;32.180;
86;2;1;4:24.100;0;B;1:07.673;0;1:32.935;0;1:43.492;0;61.6;4:24.100;09:02:51.084;1:07.673;1:32.935;1:43.492;;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;SF;67.673;92.935;103.492;
86;2;2;2:57.580;0;;1:17.195;0;55.582;0;44.803;0;94.4;7:21.680;09:05:48.664;1:17.195;0:55.582;0:44.803;;Sita VANMEERT;0:00:42.129;JS2 R;P/A;Les Deux Arbres;Ligier;GF;77.195;55.582;44.803;
86;2;3;1:57.247;0;;35.363;0;47.244;0;34.640;0;143.0;9:18.927;09:07:45.911;0:35.363;0:47.244;0:34.640;241.6;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;35.363;47.244;34.640;
86;2;4;1:54.150;0;;33.447;0;46.448;0;34.255;0;146.9;11:13.077;09:09:40.061;0:33.447;0:46.448;0:34.255;243.2;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;33.447;46.448;34.255;
86;2;5;1:53.783;0;;33.146;0;46.184;0;34.453;0;147.3;13:06.860;09:11:33.844;0:33.146;0:46.184;0:34.453;243.2;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;33.146;46.184;34.453;
86;2;6;1:53.689;0;;33.251;0;46.133;0;34.305;0;147.5;15:00.549;09:13:27.533;0:33.251;0:46.133;0:34.305;242.7;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;33.251;46.133;34.305;
86;2;7;1:53.748;0;;33.187;0;46.373;0;34.188;0;147.4;16:54.297;09:15:21.281;0:33.187;0:46.373;0:34.188;242.2;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;33.187;46.373;34.188;
86;2;8;1:55.260;0;;34.096;0;46.712;0;34.452;0;145.5;18:49.557;09:17:16.541;0:34.096;0:46.712;0:34.452;242.2;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;34.096;46.712;34.452;
86;2;9;1:53.543;0;;33.252;0;46.114;2;34.177;0;147.7;20:43.100;09:19:10.084;0:33.252;0:46.114;0:34.177;242.2;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;33.252;46.114;34.177;
86;2;10;1:53.327;2;;33.071;0;46.176;0;34.080;2;147.9;22:36.427;09:21:03.411;0:33.071;0:46.176;0:34.080;242.7;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;33.071;46.176;34.080;
86;2;11;1:53.507;0;;33.050;0;46.366;0;34.091;0;147.7;24:29.934;09:22:56.918;0:33.050;0:46.366;0:34.091;243.2;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;33.050;46.366;34.091;
86;2;12;1:53.614;0;;33.000;2;46.159;0;34.455;0;147.6;26:23.548;09:24:50.532;0:33.000;0:46.159;0:34.455;243.8;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;SF;33.000;46.159;34.455;
86;2;13;2:17.969;0;B;42.294;0;53.652;0;42.023;0;121.5;28:41.517;09:27:08.501;0:42.294;0:53.652;0:42.023;171.7;Sita VANMEERT;;JS2 R;P/A;Les Deux Arbres;Ligier;SF;42.294;53.652;42.023;
86;1;14;4:17.863;0;;2:49.138;0;49.026;0;39.699;0;65.0;32:59.380;09:31:26.364;2:49.138;0:49.026;0:39.699;169.0;Jacques NICOLET;0:02:17.976;JS2 R;P/A;Les Deux Arbres;Ligier;SF;169.138;49.026;39.699;
86;1;15;3:13.475;0;;1:04.990;0;1:15.175;0;53.310;0;86.7;36:12.855;09:34:39.839;1:04.990;1:15.175;0:53.310;;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;SF;64.990;75.175;53.310;
86;1;16;2:59.844;0;;1:03.597;0;1:13.349;0;42.898;0;93.2;39:12.699;09:37:39.683;1:03.597;1:13.349;0:42.898;;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;SF;63.597;73.349;42.898;
86;1;17;2:14.609;0;;39.052;0;55.489;0;40.068;0;124.5;41:27.308;09:39:54.292;0:39.052;0:55.489;0:40.068;203.4;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;39.052;55.489;40.068;
86;1;18;2:00.198;0;;35.910;0;48.898;0;35.390;0;139.5;43:27.506;09:41:54.490;0:35.910;0:48.898;0:35.390;235.8;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;35.910;48.898;35.390;
86;1;19;1:56.461;0;;34.344;0;47.152;0;34.965;1;144.0;45:23.967;09:43:50.951;0:34.344;0:47.152;0:34.965;243.8;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;34.344;47.152;34.965;
86;1;20;1:56.055;0;;33.676;1;47.124;0;35.255;0;144.5;47:20.022;09:45:47.006;0:33.676;0:47.124;0:35.255;240.5;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;33.676;47.124;35.255;
86;1;21;1:57.618;0;;34.093;0;47.356;0;36.169;0;142.5;49:17.640;09:47:44.624;0:34.093;0:47.356;0:36.169;240.5;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;SF;34.093;47.356;36.169;
86;1;22;2:26.915;0;;35.558;0;1:01.184;0;50.173;0;114.1;51:44.555;09:50:11.539;0:35.558;1:01.184;0:50.173;213.4;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;SF;35.558;61.184;50.173;
86;1;23;2:21.284;0;;55.625;0;48.180;0;37.479;0;118.7;54:05.839;09:52:32.823;0:55.625;0:48.180;0:37.479;;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;55.625;48.180;37.479;
86;1;24;1:56.123;0;;34.145;0;46.995;1;34.983;0;144.4;56:01.962;09:54:28.946;0:34.145;0:46.995;0:34.983;241.1;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;34.145;46.995;34.983;
86;1;25;1:56.013;0;;33.786;0;47.079;0;35.148;0;144.5;57:57.975;09:56:24.959;0:33.786;0:47.079;0:35.148;241.1;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;33.786;47.079;35.148;
86;1;26;1:57.782;0;;34.049;0;47.673;0;36.060;0;142.3;59:55.757;09:58:22.741;0:34.049;0:47.673;0:36.060;238.4;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;GF;34.049;47.673;36.060;
86;1;27;2:04.004;0;;36.080;0;50.457;0;37.467;0;135.2;1:01:59.761;10:00:26.745;0:36.080;0:50.457;0:37.467;212.6;Jacques NICOLET;;JS2 R;P/A;Les Deux Arbres;Ligier;FF;36.080;50.457;37.467;
