﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;1;4;1:53.902;0;;33.307;0;46.414;0;34.181;0;147.2;7:46.544;13:37:23.709;0:33.307;0:46.414;0:34.181;240.5;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.307;46.414;34.181;
60;1;5;1:53.668;0;;33.398;0;46.434;0;33.836;0;147.5;9:40.212;13:39:17.377;0:33.398;0:46.434;0:33.836;236.3;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.398;46.434;33.836;
60;1;6;1:53.508;0;;33.265;0;46.261;0;33.982;0;147.7;11:33.720;13:41:10.885;0:33.265;0:46.261;0:33.982;238.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.265;46.261;33.982;
60;1;7;1:53.610;0;;33.205;1;46.396;0;34.009;0;147.6;13:27.330;13:43:04.495;0:33.205;0:46.396;0:34.009;237.4;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.205;46.396;34.009;
60;1;8;1:53.730;0;;33.293;0;46.275;0;34.162;0;147.4;15:21.060;13:44:58.225;0:33.293;0:46.275;0:34.162;237.4;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.293;46.275;34.162;
60;1;9;1:53.594;0;;33.459;0;46.232;0;33.903;0;147.6;17:14.654;13:46:51.819;0:33.459;0:46.232;0:33.903;235.8;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.459;46.232;33.903;
60;1;10;1:53.537;0;;33.339;0;46.147;1;34.051;0;147.7;19:08.191;13:48:45.356;0:33.339;0:46.147;0:34.051;237.4;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.339;46.147;34.051;
60;1;11;1:53.616;0;;33.381;0;46.172;0;34.063;0;147.6;21:01.807;13:50:38.972;0:33.381;0:46.172;0:34.063;236.8;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.381;46.172;34.063;
60;1;12;1:53.975;0;;33.380;0;46.505;0;34.090;0;147.1;22:55.782;13:52:32.947;0:33.380;0:46.505;0:34.090;236.8;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.380;46.505;34.090;
60;1;13;1:54.675;0;;33.371;0;46.936;0;34.368;0;146.2;24:50.457;13:54:27.622;0:33.371;0:46.936;0:34.368;237.4;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.371;46.936;34.368;
60;1;14;1:55.147;0;;33.618;0;46.964;0;34.565;0;145.6;26:45.604;13:56:22.769;0:33.618;0:46.964;0:34.565;237.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.618;46.964;34.565;
60;1;15;1:54.062;0;;33.352;0;46.437;0;34.273;0;147.0;28:39.666;13:58:16.831;0:33.352;0:46.437;0:34.273;238.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.352;46.437;34.273;
60;1;16;1:56.396;0;;34.881;0;47.056;0;34.459;0;144.0;30:36.062;14:00:13.227;0:34.881;0:47.056;0:34.459;237.9;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;34.881;47.056;34.459;
60;1;17;2:00.518;0;B;33.378;0;46.439;0;40.701;0;139.1;32:36.580;14:02:13.745;0:33.378;0:46.439;0:40.701;235.8;Gregorio BERTOCCO;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.378;46.439;40.701;
60;2;18;4:18.935;0;;2:57.832;0;46.806;0;34.297;0;64.7;36:55.515;14:06:32.680;2:57.832;0:46.806;0:34.297;167.4;Matteo PIANEZZOLA;0:02:28.664;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;177.832;46.806;34.297;
60;2;19;1:54.298;0;;33.494;0;46.646;0;34.158;0;146.7;38:49.813;14:08:26.978;0:33.494;0:46.646;0:34.158;237.4;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.494;46.646;34.158;
60;2;20;1:53.076;2;;33.329;0;45.998;2;33.749;2;148.3;40:42.889;14:10:20.054;0:33.329;0:45.998;0:33.749;239.5;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.329;45.998;33.749;
60;2;21;1:53.098;0;;33.148;0;46.018;0;33.932;0;148.2;42:35.987;14:12:13.152;0:33.148;0:46.018;0:33.932;238.4;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.148;46.018;33.932;
60;2;22;1:53.374;0;;33.115;0;46.115;0;34.144;0;147.9;44:29.361;14:14:06.526;0:33.115;0:46.115;0:34.144;238.4;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.115;46.115;34.144;
60;2;23;1:53.765;0;;33.328;0;46.175;0;34.262;0;147.4;46:23.126;14:16:00.291;0:33.328;0:46.175;0:34.262;237.9;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.328;46.175;34.262;
60;2;24;1:53.173;0;;33.108;2;46.142;0;33.923;0;148.1;48:16.299;14:17:53.464;0:33.108;0:46.142;0:33.923;238.4;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.108;46.142;33.923;
60;2;25;1:54.471;0;;33.180;0;47.024;0;34.267;0;146.5;50:10.770;14:19:47.935;0:33.180;0:47.024;0:34.267;239.5;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;33.180;47.024;34.267;
60;2;26;1:56.919;0;;36.856;0;46.184;0;33.879;0;143.4;52:07.689;14:21:44.854;0:36.856;0:46.184;0:33.879;241.1;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;36.856;46.184;33.879;
60;2;27;1:55.848;0;;33.613;0;46.923;0;35.312;0;144.7;54:03.537;14:23:40.702;0:33.613;0:46.923;0:35.312;237.9;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;SF;33.613;46.923;35.312;
60;2;28;2:51.546;0;;41.470;0;1:22.730;0;47.346;0;97.7;56:55.083;14:26:32.248;0:41.470;1:22.730;0:47.346;234.8;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;41.470;82.730;47.346;
60;2;29;2:00.235;0;;37.395;0;48.221;0;34.619;0;139.4;58:55.318;14:28:32.483;0:37.395;0:48.221;0:34.619;234.8;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;GF;37.395;48.221;34.619;
60;2;30;1:56.030;0;;34.091;0;47.451;0;34.488;0;144.5;1:00:51.348;14:30:28.513;0:34.091;0:47.451;0:34.488;235.3;Matteo PIANEZZOLA;;JS2 R;;Iron Lynx by LRMotorsport;Ligier;FF;34.091;47.451;34.488;
66;2;1;1:51.513;0;;34.707;0;44.789;0;32.017;0;145.9;1:51.513;13:31:28.678;0:34.707;0:44.789;0:32.017;;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;34.707;44.789;32.017;
66;2;2;1:46.131;0;;31.169;0;43.216;0;31.746;0;158.0;3:37.644;13:33:14.809;0:31.169;0:43.216;0:31.746;252.9;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.169;43.216;31.746;
66;2;3;1:45.661;0;;31.009;0;43.108;0;31.544;0;158.7;5:23.305;13:35:00.470;0:31.009;0:43.108;0:31.544;253.5;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.009;43.108;31.544;
66;2;4;1:45.261;0;;31.034;0;42.831;0;31.396;0;159.3;7:08.566;13:36:45.731;0:31.034;0:42.831;0:31.396;252.9;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.034;42.831;31.396;
66;2;5;1:45.633;0;;30.989;0;43.285;0;31.359;0;158.7;8:54.199;13:38:31.364;0:30.989;0:43.285;0:31.359;255.9;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.989;43.285;31.359;
66;2;6;1:46.034;0;;31.383;0;43.146;0;31.505;0;158.1;10:40.233;13:40:17.398;0:31.383;0:43.146;0:31.505;252.9;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.383;43.146;31.505;
66;2;7;1:45.788;0;;31.307;0;42.996;0;31.485;0;158.5;12:26.021;13:42:03.186;0:31.307;0:42.996;0:31.485;253.5;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.307;42.996;31.485;
66;2;8;1:44.903;2;;30.888;0;42.689;0;31.326;0;159.8;14:10.924;13:43:48.089;0:30.888;0:42.689;0:31.326;247.7;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.888;42.689;31.326;
66;2;9;1:44.942;0;;31.022;0;42.623;2;31.297;2;159.8;15:55.866;13:45:33.031;0:31.022;0:42.623;0:31.297;248.8;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.022;42.623;31.297;
66;2;10;1:45.094;0;;30.941;0;42.632;0;31.521;0;159.5;17:40.960;13:47:18.125;0:30.941;0:42.632;0:31.521;248.8;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.941;42.632;31.521;
66;2;11;1:45.075;0;;30.875;2;42.742;0;31.458;0;159.6;19:26.035;13:49:03.200;0:30.875;0:42.742;0:31.458;249.4;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;30.875;42.742;31.458;
66;2;12;1:46.230;0;;31.289;0;42.870;0;32.071;0;157.8;21:12.265;13:50:49.430;0:31.289;0:42.870;0:32.071;251.2;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.289;42.870;32.071;
66;2;13;1:46.481;0;;31.093;0;42.942;0;32.446;0;157.4;22:58.746;13:52:35.911;0:31.093;0:42.942;0:32.446;248.8;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.093;42.942;32.446;
66;2;14;1:45.825;0;;31.175;0;42.907;0;31.743;0;158.4;24:44.571;13:54:21.736;0:31.175;0:42.907;0:31.743;248.8;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.175;42.907;31.743;
66;2;15;1:45.325;0;;31.014;0;42.877;0;31.434;0;159.2;26:29.896;13:56:07.061;0:31.014;0:42.877;0:31.434;247.1;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.014;42.877;31.434;
66;2;16;1:45.618;0;;31.040;0;43.016;0;31.562;0;158.7;28:15.514;13:57:52.679;0:31.040;0:43.016;0:31.562;249.4;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.040;43.016;31.562;
66;2;17;1:46.140;0;;31.115;0;43.039;0;31.986;0;158.0;30:01.654;13:59:38.819;0:31.115;0:43.039;0:31.986;248.3;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.115;43.039;31.986;
66;2;18;1:52.696;0;B;31.237;0;43.234;0;38.225;0;148.8;31:54.350;14:01:31.515;0:31.237;0:43.234;0:38.225;248.3;Pedro MORENO;;JS P4;;Team Virage;Ligier;GF;31.237;43.234;38.225;
66;1;19;4:00.650;0;;2:45.409;0;43.262;0;31.979;0;69.7;35:55.000;14:05:32.165;2:45.409;0:43.262;0:31.979;180.6;Jeronimo BERRIO;0:02:18.533;JS P4;;Team Virage;Ligier;GF;165.409;43.262;31.979;
66;1;20;1:46.946;0;;31.618;0;43.404;0;31.924;0;156.8;37:41.946;14:07:19.111;0:31.618;0:43.404;0:31.924;252.3;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.618;43.404;31.924;
66;1;21;1:46.230;0;;31.411;0;43.113;1;31.706;1;157.8;39:28.176;14:09:05.341;0:31.411;0:43.113;0:31.706;247.7;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.411;43.113;31.706;
66;1;22;1:46.331;0;;31.487;0;43.162;0;31.682;0;157.7;41:14.507;14:10:51.672;0:31.487;0:43.162;0:31.682;247.7;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.487;43.162;31.682;
66;1;23;1:46.795;0;;31.352;1;43.149;0;32.294;0;157.0;43:01.302;14:12:38.467;0:31.352;0:43.149;0:32.294;250.0;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.352;43.149;32.294;
66;1;24;2:00.623;0;;42.785;0;45.429;0;32.409;0;139.0;45:01.925;14:14:39.090;0:42.785;0:45.429;0:32.409;191.8;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;42.785;45.429;32.409;
66;1;25;1:48.457;0;;32.099;0;44.145;0;32.213;0;154.6;46:50.382;14:16:27.547;0:32.099;0:44.145;0:32.213;247.1;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;32.099;44.145;32.213;
66;1;26;1:51.272;0;;31.815;0;44.991;0;34.466;0;150.7;48:41.654;14:18:18.819;0:31.815;0:44.991;0:34.466;248.8;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;31.815;44.991;34.466;
66;1;27;1:53.514;0;;33.182;0;45.068;0;35.264;0;147.7;50:35.168;14:20:12.333;0:33.182;0:45.068;0:35.264;236.8;Jeronimo BERRIO;;JS P4;;Team Virage;Ligier;GF;33.182;45.068;35.264;
7;1;1;1:52.186;0;;35.022;0;44.885;0;32.279;0;145.0;1:52.186;13:31:29.351;0:35.022;0:44.885;0:32.279;;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;35.022;44.885;32.279;
7;1;2;1:46.588;0;;31.347;0;43.404;0;31.837;0;157.3;3:38.774;13:33:15.939;0:31.347;0:43.404;0:31.837;249.4;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.347;43.404;31.837;
7;1;3;1:46.355;0;;31.259;0;43.245;0;31.851;0;157.6;5:25.129;13:35:02.294;0:31.259;0:43.245;0:31.851;248.8;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.259;43.245;31.851;
7;1;4;1:46.052;0;;31.049;2;43.409;0;31.594;0;158.1;7:11.181;13:36:48.346;0:31.049;0:43.409;0:31.594;246.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.049;43.409;31.594;
7;1;5;1:46.292;0;;31.440;0;43.185;0;31.667;0;157.7;8:57.473;13:38:34.638;0:31.440;0:43.185;0:31.667;247.7;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.440;43.185;31.667;
7;1;6;1:46.020;2;;31.294;0;43.147;2;31.579;2;158.1;10:43.493;13:40:20.658;0:31.294;0:43.147;0:31.579;248.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.294;43.147;31.579;
7;1;7;1:46.419;0;;31.360;0;43.174;0;31.885;0;157.5;12:29.912;13:42:07.077;0:31.360;0:43.174;0:31.885;248.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.360;43.174;31.885;
7;1;8;1:46.312;0;;31.170;0;43.224;0;31.918;0;157.7;14:16.224;13:43:53.389;0:31.170;0:43.224;0:31.918;247.7;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.170;43.224;31.918;
7;1;9;1:46.590;0;;31.226;0;43.511;0;31.853;0;157.3;16:02.814;13:45:39.979;0:31.226;0:43.511;0:31.853;247.7;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.226;43.511;31.853;
7;1;10;1:46.715;0;;31.477;0;43.247;0;31.991;0;157.1;17:49.529;13:47:26.694;0:31.477;0:43.247;0:31.991;250.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.477;43.247;31.991;
7;1;11;1:48.232;0;;31.546;0;43.978;0;32.708;0;154.9;19:37.761;13:49:14.926;0:31.546;0:43.978;0:32.708;248.8;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.546;43.978;32.708;
7;1;12;1:47.554;0;;31.626;0;43.829;0;32.099;0;155.9;21:25.315;13:51:02.480;0:31.626;0:43.829;0:32.099;252.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.626;43.829;32.099;
7;1;13;1:47.623;0;;31.699;0;43.720;0;32.204;0;155.8;23:12.938;13:52:50.103;0:31.699;0:43.720;0:32.204;250.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;31.699;43.720;32.204;
7;1;14;1:48.286;0;;32.164;0;43.903;0;32.219;0;154.8;25:01.224;13:54:38.389;0:32.164;0:43.903;0:32.219;254.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.164;43.903;32.219;
7;1;15;1:48.923;0;;32.304;0;44.099;0;32.520;0;153.9;26:50.147;13:56:27.312;0:32.304;0:44.099;0:32.520;250.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.304;44.099;32.520;
7;1;16;1:50.356;0;;32.472;0;44.909;0;32.975;0;151.9;28:40.503;13:58:17.668;0:32.472;0:44.909;0:32.975;247.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.472;44.909;32.975;
7;1;17;1:55.497;0;B;32.699;0;44.361;0;38.437;0;145.2;30:36.000;14:00:13.165;0:32.699;0:44.361;0:38.437;250.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.699;44.361;38.437;
7;1;18;4:13.777;0;B;2:50.689;0;44.575;0;38.513;0;66.1;34:49.777;14:04:26.942;2:50.689;0:44.575;0:38.513;179.7;Romain FAVRE;0:02:23.559;JS P4;;Inter Europol Competition;Ligier;GF;170.689;44.575;38.513;
7;1;19;2:09.669;0;;52.352;0;44.565;0;32.752;0;129.3;36:59.446;14:06:36.611;0:52.352;0:44.565;0:32.752;179.7;Romain FAVRE;0:00:24.903;JS P4;;Inter Europol Competition;Ligier;GF;52.352;44.565;32.752;
7;1;20;1:50.455;0;;32.407;0;44.437;0;33.611;0;151.8;38:49.901;14:08:27.066;0:32.407;0:44.437;0:33.611;247.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.407;44.437;33.611;
7;1;21;1:49.942;0;;32.648;0;44.360;0;32.934;0;152.5;40:39.843;14:10:17.008;0:32.648;0:44.360;0:32.934;246.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.648;44.360;32.934;
7;1;22;1:50.579;0;;32.502;0;45.095;0;32.982;0;151.6;42:30.422;14:12:07.587;0:32.502;0:45.095;0:32.982;246.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.502;45.095;32.982;
7;1;23;1:50.555;0;;32.536;0;44.864;0;33.155;0;151.6;44:20.977;14:13:58.142;0:32.536;0:44.864;0:33.155;245.5;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.536;44.864;33.155;
7;1;24;1:51.219;0;;32.644;0;45.263;0;33.312;0;150.7;46:12.196;14:15:49.361;0:32.644;0:45.263;0:33.312;246.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.644;45.263;33.312;
7;1;25;1:50.716;0;;32.292;0;45.108;0;33.316;0;151.4;48:02.912;14:17:40.077;0:32.292;0:45.108;0:33.316;246.0;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.292;45.108;33.316;
7;1;26;1:52.136;0;;32.945;0;45.819;0;33.372;0;149.5;49:55.048;14:19:32.213;0:32.945;0:45.819;0:33.372;248.8;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.945;45.819;33.372;
7;1;27;1:52.772;0;;33.799;0;45.633;0;33.340;0;148.7;51:47.820;14:21:24.985;0:33.799;0:45.633;0:33.340;246.6;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;33.799;45.633;33.340;
7;1;28;1:54.615;0;;32.543;0;45.455;0;36.617;0;146.3;53:42.435;14:23:19.600;0:32.543;0:45.455;0:36.617;247.1;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;SF;32.543;45.455;36.617;
7;1;29;1:53.068;0;;33.837;0;45.385;0;33.846;0;148.3;55:35.503;14:25:12.668;0:33.837;0:45.385;0:33.846;229.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;SF;33.837;45.385;33.846;
7;1;30;1:51.934;0;;32.650;0;45.577;0;33.707;0;149.8;57:27.437;14:27:04.602;0:32.650;0:45.577;0:33.707;243.8;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;32.650;45.577;33.707;
7;1;31;1:53.636;0;;33.258;0;46.753;0;33.625;0;147.5;59:21.073;14:28:58.238;0:33.258;0:46.753;0:33.625;244.3;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;GF;33.258;46.753;33.625;
7;1;32;1:53.676;0;;33.650;0;45.675;0;34.351;0;147.5;1:01:14.749;14:30:51.914;0:33.650;0:45.675;0:34.351;228.8;Romain FAVRE;;JS P4;;Inter Europol Competition;Ligier;FF;33.650;45.675;34.351;
71;1;1;1:53.904;0;;35.664;0;45.760;0;32.480;0;142.8;1:53.904;13:31:31.069;0:35.664;0:45.760;0:32.480;;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;35.664;45.760;32.480;
71;1;2;1:47.225;0;;31.397;0;43.835;0;31.993;0;156.4;3:41.129;13:33:18.294;0:31.397;0:43.835;0:31.993;253.5;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.397;43.835;31.993;
71;1;3;1:46.747;0;;31.483;0;43.382;0;31.882;0;157.1;5:27.876;13:35:05.041;0:31.483;0:43.382;0:31.882;254.1;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.483;43.382;31.882;
71;1;4;1:46.205;0;;31.143;0;43.546;0;31.516;2;157.9;7:14.081;13:36:51.246;0:31.143;0:43.546;0:31.516;250.0;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.143;43.546;31.516;
71;1;5;1:45.987;0;;31.010;0;43.223;0;31.754;0;158.2;9:00.068;13:38:37.233;0:31.010;0:43.223;0:31.754;251.2;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.010;43.223;31.754;
71;1;6;1:45.657;2;;30.962;0;43.038;2;31.657;0;158.7;10:45.725;13:40:22.890;0:30.962;0:43.038;0:31.657;250.0;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;30.962;43.038;31.657;
71;1;7;1:45.742;0;;30.907;2;43.222;0;31.613;0;158.5;12:31.467;13:42:08.632;0:30.907;0:43.222;0:31.613;252.3;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;30.907;43.222;31.613;
71;1;8;1:46.119;0;;31.504;0;43.094;0;31.521;0;158.0;14:17.586;13:43:54.751;0:31.504;0:43.094;0:31.521;255.9;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.504;43.094;31.521;
71;1;9;1:46.225;0;;30.948;0;43.446;0;31.831;0;157.8;16:03.811;13:45:40.976;0:30.948;0:43.446;0:31.831;257.1;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;30.948;43.446;31.831;
71;1;10;1:46.117;0;;30.990;0;43.278;0;31.849;0;158.0;17:49.928;13:47:27.093;0:30.990;0:43.278;0:31.849;260.9;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;30.990;43.278;31.849;
71;1;11;1:47.197;0;;31.360;0;43.799;0;32.038;0;156.4;19:37.125;13:49:14.290;0:31.360;0:43.799;0:32.038;252.3;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.360;43.799;32.038;
71;1;12;1:46.169;0;;31.076;0;43.237;0;31.856;0;157.9;21:23.294;13:51:00.459;0:31.076;0:43.237;0:31.856;249.4;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.076;43.237;31.856;
71;1;13;1:46.689;0;;31.162;0;43.705;0;31.822;0;157.1;23:09.983;13:52:47.148;0:31.162;0:43.705;0:31.822;251.7;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.162;43.705;31.822;
71;1;14;1:47.463;0;;31.118;0;43.764;0;32.581;0;156.0;24:57.446;13:54:34.611;0:31.118;0:43.764;0:32.581;252.3;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.118;43.764;32.581;
71;1;15;1:46.656;0;;31.116;0;43.197;0;32.343;0;157.2;26:44.102;13:56:21.267;0:31.116;0:43.197;0:32.343;248.8;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.116;43.197;32.343;
71;1;16;1:53.846;0;B;31.191;0;43.276;0;39.379;0;147.3;28:37.948;13:58:15.113;0:31.191;0:43.276;0:39.379;251.7;Chun-Ting CHOU;;JS P4;;Monza Garage SRL;Ligier;GF;31.191;43.276;39.379;
71;2;17;4:01.966;0;;2:46.056;0;43.743;0;32.167;0;69.3;32:39.914;14:02:17.079;2:46.056;0:43.743;0:32.167;180.6;James WINSLOW;0:02:19.476;JS P4;;Monza Garage SRL;Ligier;GF;166.056;43.743;32.167;
71;2;18;1:47.121;0;;31.614;0;43.260;0;32.247;0;156.5;34:27.035;14:04:04.200;0:31.614;0:43.260;0:32.247;249.4;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.614;43.260;32.247;
71;2;19;1:47.360;0;;31.425;0;43.632;0;32.303;0;156.2;36:14.395;14:05:51.560;0:31.425;0:43.632;0:32.303;245.5;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.425;43.632;32.303;
71;2;20;1:46.661;0;;31.440;0;43.269;0;31.952;1;157.2;38:01.056;14:07:38.221;0:31.440;0:43.269;0:31.952;247.1;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.440;43.269;31.952;
71;2;21;1:46.473;0;;31.336;0;43.172;0;31.965;0;157.5;39:47.529;14:09:24.694;0:31.336;0:43.172;0:31.965;248.8;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.336;43.172;31.965;
71;2;22;1:46.361;0;;31.152;1;43.098;1;32.111;0;157.6;41:33.890;14:11:11.055;0:31.152;0:43.098;0:32.111;247.1;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.152;43.098;32.111;
71;2;23;1:46.689;0;;31.397;0;43.224;0;32.068;0;157.1;43:20.579;14:12:57.744;0:31.397;0:43.224;0:32.068;248.8;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.397;43.224;32.068;
71;2;24;1:46.880;0;;31.310;0;43.349;0;32.221;0;156.9;45:07.459;14:14:44.624;0:31.310;0:43.349;0:32.221;250.0;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.310;43.349;32.221;
71;2;25;1:46.884;0;;31.155;0;43.646;0;32.083;0;156.9;46:54.343;14:16:31.508;0:31.155;0:43.646;0:32.083;250.6;James WINSLOW;;JS P4;;Monza Garage SRL;Ligier;GF;31.155;43.646;32.083;
